,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
"18","Donkey Kong",54 -- 35,23 -- 49,32 -- 17,39 -- 42,25 -- 24,17 -- 13,17 -- 8,32 -- 26,12 -- 7,30 -- 31,18 -- 23,24 -- 20,20 -- 20,28 -- 34,8 -- 9,
"19","Chrom",67 -- 43,22 -- 37,28 -- 21,29 -- 43,34 -- 17,29 -- 13,10 -- 2,38 -- 45,15 -- 2,22 -- 43,18 -- 24,19 -- 25,5 -- 31,32 -- 19,6 -- 0,
"20","Isabelle",22 -- 36,20 -- 35,20 -- 21,19 -- 21,19 -- 23,21 -- 15,20 -- 15,13 -- 26,22 -- 12,11 -- 22,10 -- 14,8 -- 19,7 -- 18,5 -- 19,23 -- 12,
"21","Inkling",5 -- 19,6 -- 18,12 -- 20,4 -- 15,9 -- 18,5 -- 10,9 -- 24,5 -- 11,14 -- 9,4 -- 15,5 -- 11,2 -- 18,6 -- 15,3 -- 13,15 -- 16,
"22","Lucina",31 -- 44,27 -- 42,21 -- 28,23 -- 26,39 -- 17,22 -- 21,17 -- 12,15 -- 19,16 -- 5,11 -- 21,12 -- 15,17 -- 16,10 -- 22,16 -- 20,14 -- 4,
"23","King K. Rool",82 -- 48,92 -- 45,11 -- 10,49 -- 21,27 -- 4,20 -- 8,13 -- 1,39 -- 15,17 -- 3,44 -- 16,83 -- 59,38 -- 16,70 -- 43,30 -- 38,15 -- 4,
"24","Yoshi",13 -- 26,19 -- 33,14 -- 21,16 -- 35,14 -- 27,22 -- 22,18 -- 2,18 -- 23,17 -- 4,13 -- 9,13 -- 28,15 -- 24,15 -- 18,9 -- 13,9 -- 6,
"25","Mega Man",16 -- 31,9 -- 33,15 -- 16,10 -- 17,18 -- 13,17 -- 20,9 -- 7,22 -- 8,14 -- 6,17 -- 15,14 -- 17,1 -- 15,8 -- 33,4 -- 17,19 -- 10,
"26","Little Mac",29 -- 36,27 -- 27,14 -- 29,10 -- 24,21 -- 12,18 -- 15,9 -- 3,24 -- 31,20 -- 5,19 -- 19,11 -- 27,16 -- 23,8 -- 20,26 -- 12,6 -- 4,
"27","Mii Swordfighter",21 -- 29,20 -- 24,30 -- 20,22 -- 16,41 -- 25,23 -- 22,11 -- 9,22 -- 32,20 -- 6,27 -- 27,20 -- 30,17 -- 13,18 -- 18,16 -- 11,13 -- 4,
"28","Palutena",7 -- 35,13 -- 19,18 -- 20,11 -- 19,17 -- 15,8 -- 22,20 -- 16,5 -- 19,35 -- 13,7 -- 10,9 -- 15,18 -- 12,7 -- 16,4 -- 16,9 -- 10,
"29","Mr. Game & Watch",7 -- 14,2 -- 20,3 -- 9,5 -- 19,5 -- 20,1 -- 9,12 -- 15,3 -- 15,19 -- 11,3 -- 7,1 -- 8,4 -- 7,4 -- 9,3 -- 6,13 -- 15,
"30","Captain Falcon",20 -- 29,16 -- 26,27 -- 14,33 -- 36,25 -- 9,25 -- 11,13 -- 8,27 -- 34,7 -- 4,26 -- 32,21 -- 25,20 -- 20,19 -- 10,19 -- 13,7 -- 3,
"31","Shulk",37 -- 17,16 -- 38,18 -- 18,31 -- 31,23 -- 11,26 -- 10,10 -- 3,21 -- 31,11 -- 2,23 -- 37,19 -- 21,17 -- 14,6 -- 22,9 -- 22,15 -- 1,
"32","Wario",16 -- 28,26 -- 22,10 -- 16,10 -- 16,13 -- 24,15 -- 16,12 -- 3,12 -- 18,9 -- 12,9 -- 11,6 -- 20,5 -- 16,7 -- 23,5 -- 19,8 -- 2,
"33","Robin",13 -- 29,10 -- 15,15 -- 28,13 -- 25,11 -- 16,12 -- 19,15 -- 8,16 -- 13,16 -- 7,6 -- 18,9 -- 10,7 -- 26,18 -- 13,5 -- 22,11 -- 10,
"34","Duck Hunt",10 -- 18,13 -- 21,4 -- 15,6 -- 21,18 -- 12,20 -- 12,32 -- 19,11 -- 22,16 -- 20,5 -- 27,5 -- 13,8 -- 10,3 -- 13,6 -- 15,15 -- 6,
"35","Joker",6 -- 18,3 -- 4,7 -- 21,6 -- 9,15 -- 22,4 -- 11,28 -- 32,9 -- 14,22 -- 17,3 -- 11,4 -- 5,1 -- 8,0 -- 5,3 -- 7,14 -- 18,
"36","Pichu",3 -- 18,3 -- 12,2 -- 17,4 -- 9,11 -- 8,3 -- 14,5 -- 8,2 -- 14,6 -- 16,2 -- 7,3 -- 6,1 -- 13,0 -- 8,1 -- 1,13 -- 29,
"37","Mii Brawler",25 -- 32,12 -- 22,23 -- 19,16 -- 20,20 -- 26,19 -- 14,17 -- 4,13 -- 14,14 -- 9,17 -- 21,3 -- 15,11 -- 11,5 -- 21,11 -- 14,6 -- 1,
"38","Dark Pit",59 -- 57,42 -- 38,15 -- 10,22 -- 22,11 -- 11,19 -- 12,11 -- 5,15 -- 28,13 -- 5,15 -- 19,13 -- 42,21 -- 21,17 -- 25,15 -- 40,10 -- 0,
"39","Wolf",10 -- 18,10 -- 21,20 -- 18,4 -- 22,18 -- 27,29 -- 18,15 -- 7,9 -- 18,8 -- 3,6 -- 19,6 -- 12,7 -- 15,5 -- 10,6 -- 10,8 -- 2,
"40","Fox",3 -- 11,0 -- 12,6 -- 12,1 -- 7,4 -- 7,0 -- 19,3 -- 13,7 -- 11,5 -- 15,3 -- 7,3 -- 10,0 -- 7,2 -- 8,2 -- 9,15 -- 34,
"41","Mii Gunner",15 -- 42,62 -- 46,18 -- 10,38 -- 8,16 -- 10,16 -- 7,7 -- 3,11 -- 9,9 -- 4,10 -- 16,37 -- 18,20 -- 11,41 -- 14,15 -- 18,6 -- 0,
"42","Peach",2 -- 15,1 -- 8,3 -- 16,1 -- 16,6 -- 8,6 -- 13,18 -- 19,2 -- 5,6 -- 21,1 -- 9,0 -- 6,2 -- 7,1 -- 6,0 -- 7,15 -- 11,
"43","Samus",5 -- 21,10 -- 15,12 -- 18,4 -- 16,9 -- 20,7 -- 28,18 -- 19,5 -- 12,13 -- 16,9 -- 10,3 -- 7,0 -- 15,1 -- 18,3 -- 18,10 -- 15,
"44","Corrin",9 -- 22,7 -- 25,20 -- 32,5 -- 16,26 -- 23,20 -- 20,12 -- 5,6 -- 7,18 -- 8,11 -- 18,7 -- 12,7 -- 15,10 -- 14,9 -- 17,11 -- 2,
"45","R.O.B",3 -- 9,2 -- 14,3 -- 14,0 -- 7,6 -- 8,1 -- 8,7 -- 8,0 -- 13,10 -- 9,3 -- 12,4 -- 2,1 -- 9,1 -- 5,1 -- 10,6 -- 14,
"46","Lucario",7 -- 20,2 -- 15,12 -- 17,4 -- 15,12 -- 23,16 -- 10,15 -- 14,5 -- 11,19 -- 13,7 -- 7,2 -- 10,5 -- 11,4 -- 9,3 -- 10,13 -- 10,
"47","Ness",35 -- 29,49 -- 23,20 -- 7,30 -- 13,15 -- 5,17 -- 6,9 -- 3,21 -- 5,10 -- 0,11 -- 20,39 -- 32,15 -- 12,27 -- 42,32 -- 18,7 -- 1,
"48","Greninja",4 -- 21,4 -- 11,9 -- 15,8 -- 14,3 -- 15,5 -- 13,15 -- 21,8 -- 15,13 -- 19,5 -- 13,4 -- 4,3 -- 10,6 -- 9,8 -- 6,6 -- 9,
"49","Sheik",2 -- 6,1 -- 5,3 -- 12,3 -- 9,4 -- 7,4 -- 9,3 -- 11,0 -- 3,1 -- 8,0 -- 9,3 -- 11,0 -- 5,2 -- 5,0 -- 9,11 -- 11,
"50","Koopaling",5 -- 23,2 -- 9,6 -- 12,7 -- 7,6 -- 11,7 -- 13,8 -- 6,2 -- 12,9 -- 15,3 -- 9,6 -- 10,4 -- 10,4 -- 8,5 -- 10,9 -- 13,
