Rank,Player,Points,Country,Characters
369,"cwic-beam",1423,"",""
370,"Jodo",1420,"",""
371,"Double A Battery",1419,"",""
372,"Seantos",1417,"",""
373,"Chino san",1417,"",""
374,"greenblob",1414,"",""
375,"BRB | MM | PEACEPRIZE",1411,"",""
376,"Foda",1403,"",""
377,"Hans Hefeweizen",1403,"",""
378,"SxRd | Cracker Jones",1399,"",""
379,"Twunt",1396,"",""
380,"Vidya_James",1393,"",""
381,"Ed Sheeran",1392,"",""
382,"JacTotum",1391,"",""
383,"Steven",1377,"",""
384,"PapaJohn'sOfficail",1372,"",""
385,"PurpleFox",1370,"",""
386,"Shunkun",1369,"",""
387,"Tylo Ren",1365,"",""
388,"8oz",1363,"",""
389,"eggmcmuffin888",1358,"",""
390,"Kezzup",1350,"",""
391,"Rokd",1345,"",""
392,"Jollie",1345,"",""
393,"Drewski",1344,"",""
394,"Digital Cannon",1328,"",""
395,"Papa",1328,"",""
396,"Kevorkian",1322,"",""
397,"Accru Fenix",1320,"",""
398,"CEnnis91",1313,"",""
399,"nodale0",1313,"",""
400,"Sebastian",1312,"",""
